Country,City,Contact,WG1,WG2,WG3,WG4,Mentor,ECI
Netherlands,Maastricht,"Jocken J",,,,,,
Netherlands,Wageningen,"Shi W",,,WG3,,,
Netherlands,Wageningen,"Bekebrede A",,,,,,
Netherlands,Groningen,"Rots MG",,,,WG4,,
Netherlands,"GA Wageningen","Grefte Sander",WG1,,,,,
Netherlands,Maastricht,"Hoeks Joris",,WG2,,,,
Netherlands,Maastricht,"Van Polanen N",,WG2,,,,
Netherlands,Wageningen,"De Boer V",,,,,,
Netherlands,Wageningen,"Keijer Jaap",,WG2,WG3,WG4,Mentor,
Netherlands,Nijmegen,"Willems PH",,,,,Mentor,
Netherlands,Nijmegen,"Koopman Werner JH",,,,WG4,Mentor,
Netherlands,Amsterdam,"Wanders RJA",,,,,,
"New Zealand",Auckland,"Kaur Sarbjot",WG1,,,,,
"New Zealand",Auckland,"Hickey Anthony J",WG1,,,,,
"New Zealand",Auckland,"Ward Marie Louise",WG1,,,,,
"New Zealand",Wellington,"Berridge Michael V",WG1,,,,,
Niederlande,"ER Masstricht","De Wit-Verheggen V",,WG2,,,,
Niederlande,"ER Masstricht","De Theije C",,WG2,,,,
Norway,Tromsoe,"Larsen Terje S",,WG2,,,Mentor,
Norway,Bergen,"Hoel Fredrik",WG1,,,,,
Norway,Bergen,"Blindheim Dan Filip",WG1,,,,,
Norway,Bergen,"Dyrstad Sissel E",WG1,,,,,
Norway,Bergen,"Pettersen Nitschke Ina Katrine",WG1,,,,,
Norway,Tromsoe,"Aasum E",,WG2,,,,
Norway,Tromsoe,"Boardman Neoma T",WG1,,,,,
Norway,Oslo,"Lund Jenny",,WG2,,WG4,,
Norway,Ullevål,"Marstein H",,,WG3,,,
Norway,Bergen,"Berge Rolf K",WG1,,,,,
Norway,Bergen,"Haavik Jan",WG1,,,,,
Norway,Tromsoe,"Jansen Kirsten M",,WG2,WG3,,,
Norway,Trondheim,"Lerfall Joergen",WG1,,,,,
Norway,Trondheim,"Baekkerud FH",,,,,,
Norway,Bergen,"Tronstad Karl Johan",WG1,WG2,,WG4,Mentor,
Norway,Oslo,"Loevsletten NG",,,,,,
Norway,Oslo,"Rustan AC",,WG2,,WG4,Mentor,
Norway,Bergen,"Roesland Gro Vatne",WG1,,,,,
Norway,Tromsoe,"Schots Pauke C",,WG2,WG3,,,
Norway,Trondheim,"Hals IK",,,,,,
Norway,Tromsoe,"Hafstad AD",,,,,,
Norway,Oslo,"Eide L",WG1,WG2,WG3,WG4,,
Norway,Oslo,"Nikolic N",,WG2,,WG4,,
Norway,Tromsoe,"Lund T",,,WG3,,,
Norway,Tromsoe,"Ytrehus K",,,,,,
Norway,Trondheim,"Smenes Benedikte Therese",WG1,,,,,
Norway,Tromsoe,"How OJ",,,,,,
Norway,Trondheim,"Rognmo O",WG1,,,,,
Norway,Oslo,"Torp May-Kristin",,WG2,,,,
Norway,Ullevål,"Heiestad Christina",,WG2,,,,
Norway,Trondheim,"Grill V",WG1,,,,Mentor,
Palestine,Ramallah,"Stiban Johnny",,,,WG4,,ECI
Poland,Lodz,"Siewiera Karolina",,,,WG4,,ECI
Poland,Warsaw,"Bednarczyk Piotr",WG1,,,,,
Poland,Lodz,"Labieniec-Watala Magdalena",WG1,WG2,WG3,WG4,Mentor,
Poland,Poznan,"Swiniuch Daria",,,,WG4,,
Poland,Gdańsk,"Kaczor Jan Jacek",WG1,,,,,
Poland,Warsaw,"Wasilewski M",WG1,,,WG4,,
Poland,Warsaw,"Kampa Rafal Pawel",WG1,WG2,,WG4,,
Poland,Poznan,"Jarmuszkiewicz Wieslawa",WG1,,,,,
Poland,Lodz,"Watala Cezary",WG1,WG2,WG3,WG4,Mentor,
Poland,Krakow,"Kaczara P",,,,WG4,,
Poland,Warsaw,"Zablocki Krzysztof",WG1,,,,,
Poland,Poznan,"Michalak Slawomir",,,,WG4,Mentor,
Poland,Warsaw,"Wieckowski Mariusz R",WG1,,,,,
Poland,Krakow,"Chlopicki S",,,,,,
Poland,Warsaw,"Kucman SK",,,,,,
Poland,Warsaw,"Sek Aleksandra",WG1,WG2,,WG4,,
Poland,Poznań,"Ludziejewska A",,,,WG4,,
Poland,Warsaw,"Szewczyk Adam",WG1,,,,,
Poland,Krakow,"Dembinska-Kiec Aldona",WG1,,,,,
Poland,Krakow,"Goralska J",,,,,,
Poland,Warsaw,"Dymkowska Dorota",WG1,WG2,,WG4,,
Poland,Poznan,"Bykowski A",,,,,,
Poland,Warszawa,"Jaskiewicz Anna",WG1,,,,,
Poland,Warsaw,"Karkucinska-Wieckowska Agnieszka",WG1,,,,,
Poland,Poznan,"Rybacka-Mossakowska Joanna",,,,WG4,,
Portugal,Cantanhede,"Rodrigues Ana Sofia",WG1,,,,,
Portugal,Porto,"Beleza Jorge",WG1,WG2,WG3,WG4,,
Portugal,Cantanhede,"Martins Joao D",,WG2,,,,
Portugal,Aveiro,"Ferreira RMP",,,,,,
Portugal,Coimbra,"Dias Candida",WG1,,WG3,,,
Portugal,Porto,"Silva Ana Maria",WG1,,,,,
Portugal,Catanhede,"Pereira da Silva Grilo da Silva Filomena",,,,WG4,,ECI
Portugal,Coimbra,"Preguica Ines",,,WG3,,,
Portugal,Porto,"Mendes D",,,WG3,,,
Portugal,Coimbra,"Pereira Susana P",,WG2,WG3,WG4,,
Portugal,Cantanhede,"Teodoro Joao Soeiro",WG1,,,,,
Portugal,Coimbra,"Rolo Anabela Pinto",WG1,,,,,
Portugal,Lisboa,"Macedo Maria Paula",WG1,,,,,
Portugal,Porto,"Coxito Pedro",,WG2,WG3,,,
Portugal,Coimbra,"Grilo Luis",WG1,,,,,
Portugal,Cantanhede,"Sardao Vilma",,,,,,
Portugal,Coimbra,"Oliveira Paulo J",WG1,,,,,
Portugal,Aveiro,"Vitorino Rui Miguel Pinheiro",WG1,,,,Mentor,
Portugal,Porto,"Martins Ana Dias",,,,WG4,,
Portugal,Cantanhede,"Bento Guida Jose Freitas",,,,WG4,,
Portugal,Porto,"Magalhaes Jose",,WG2,WG3,WG4,,
Portugal,Cantanhede,"Amorim Ricardo",WG1,,,,,
Portugal,Porto,"Bernardino RL",,,,WG4,,
Portugal,Porto,"Alves Marco G",WG1,,,WG4,,
Portugal,Aveiro,"Ferreira Rita Maria P",WG1,,,,,
Portugal,Cantanhede,"Pinho Sonia A",,,,WG4,,
Portugal,Covilhã,"Dias Tania R",,,,WG4,,
Portugal,Porto,"Carrageta D",,,,WG4,,
Portugal,Coimbra,"Duarte Filipe Valente",WG1,,,,,
Portugal,Oeiras,"Calisto F",,,,,,
Portugal,Porto,"Oliveira Pedro Fontes",WG1,,,WG4,,
Portugal,Coimbra,"Laranjinha Joao",,,,,,
Portugal,Porto,"Pereira L",,,,,,
Portugal,Coimbre,"Jones John G",,,WG3,,,
Portugal,Coimbra,"Santos Diana",WG1,,,,,
Portugal,Porto,"Crisostomo Luis",WG1,,,WG4,,
Portugal,Coimbra,"Nunes Sara",,,WG3,,,
Portugal,Coimbra,"Martins Marques T",,WG2,,,,
Portugal,Coimbra,"Minuzzi Luciele M",WG1,,,,,
Portugal,Coimbra,"Palmeira Carlos",WG1,WG2,WG3,WG4,Mentor,
Portugal,Porto,"Moreira Bruno P",WG1,,,WG4,,
Portugal,Coimbra,"Ledo Ana Margarida",,,,,,
Portugal,Coimbra,"Carvalho Cristina",,,WG3,,,
Portugal,Porto,"Oliveira Jorge",WG1,,,,,
Portugal,Cantanhede,"Ferreira LL",,WG2,,,,
Portugal,Coimbra,"Carvalho Eugenia",,WG2,WG3,WG4,,
Qatar,Doha,"Guarch Meritxell Espino",WG1,,,,,
"Republic of Ghana","Cape Coast","Tei BN",WG1,,,,,
"Republic of Korea",Daejeon,"Park SH",WG1,,,WG4,,
"Republic of Korea",Busan,"Kim Hyoung Kyu",WG1,,,,,
"Republic of Korea","Yuseong-gu Daejeon","Quang Don T",WG1,,WG3,WG4,,
"Republic of Korea",Busan,"Han Jin",WG1,,,,,
"Republic of Macedonia",Stip,"Ruskovska T",,,WG3,,,
"Republic of Serbia","Novi Sad","Andric Silvana",WG1,,,,,
"Republic of Serbia",Belgrade,"Lalic Nebojsa M",WG1,,,,Mentor,
"Republic of Serbia","Novi Sad","Kostic T",,,,,,
"Republic of Serbia",Belgrade,"Korac B",,,,,Mentor,
"Republic of Serbia",Belgrade,"Jankovic A",,,,,,ECI
"Republic of Serbia",Belgrade,"Krako Jakovljevic Nina",WG1,,,WG4,,ECI
"Republic of Serbia",Belgrade,"Pavlovic Kasja",,,,WG4,,
"Republic of Serbia",Belgrade,"Mladenovic A",,,,,,
Romania,Timisoara,"Avram Vlad F",,,,WG4,,ECI
Romania,Timisoara,"Betiu AM",,,,WG4,,
Romania,Cluj-Napoca,"Kiss B",,,,,,
Romania,Timisoara,"Danila Maria-Daniela",,,,WG4,,
Romania,Timisoara,"Muntean Danina M",,WG2,,WG4,Mentor,
Romania,"Targu Mures","Cotoi OS",,,,,,
Romania,Timisoara,"Lighezan R",,WG2,,WG4,Mentor,
Romania,Timisoara,"Aburel Oana M",,,,,,
Romania,Timisoara,"Pavel I",,,,,,
Romania,Timisoara,"Lelcu Theia",,,,WG4,,
Russia,Moscow,"Krylova T",,,,WG4,,
Russia,Moscow,"Vyssokikh MY",,,,,,
Russia,Moscow,"Vinogradov Andrei D",WG1,,,,,
Russia,Moscow,"Pavlova Nadia",WG1,,,,,
Russia,Yoshkar-Ola,"Dubinin M",WG1,,,,,
Russia,Moscow,"Tsygankova P",,,,WG4,,
Russia,Moscow,"Itkis YS",,,,WG4,,
"Russian Federation",Tatarstan,"Gainutdinov Timur",,,,,,
"Saudi Arabia",Giza,"Kotb IA",,,,WG4,,
Serbia,Belgrade,"Misirlic-Dencic S",,,,WG4,,
Serbia,Kragujevac,"Bradic J",,,,,,
Serbia,Belgrade,"Jeremic M",,,,WG4,,
Serbia,Belgrade,"Misirkic Marjanovic Maja",WG1,,,,,
Serbia,Belgrade,"Ivanovic Tijana",,,,WG4,,
Serbia,Belgrade,"Mandic M",WG1,,,,,
Serbia,Belgrade,"Savkovic U",WG1,,,,,
Serbia,Belgrad,"Markovic Ivanka",,,WG3,WG4,,
Serbia,Belgrade,"Djordjevic M",WG1,,,,,
Serbia,Belgrade,"Isakovic A",,,,WG4,,
Serbia,Kragujevac,"Zivkovic V",,,,,,
Serbia,Belgrade,"Vukojevic M",,,,WG4,,
Singapore,Singapore,"Hausenloy Derek J",WG1,WG2,,,,
Singapore,Singapore,"Singh Brijesh Kumar",WG1,,WG3,,,
"Slovak Republic",Martin,"Tatarkova Z",,,,,,
"Slovak Republic",Martin,"Dibdiakova K",,,,,,
Slovakia,Bratislava,"Ukropec J",,WG2,,WG4,,
Slovakia,Košice,"Cizmarova Beata",WG1,,,WG4,,ECI
Slovakia,"Bratislava 45","Ferko Miroslav",WG1,,,,,
Slovakia,Martin,"Hatokova Zuzana",,,,,,
Slovakia,Bratislava,"Ukropcova B",,WG2,,WG4,,
Slovakia,Bratislava,"Evinova Andrea",,,,,,
Slovakia,Bratislava,"Maderova D",,WG2,,WG4,,
Slovakia,Bratislava,"Sumbalova Zuzana",WG1,WG2,WG3,WG4,Mentor,
Slovakia,Bratislava,"Nemec Michal",,WG2,,WG4,,
Slovenia,Ljubljana,"Dolinar K",,WG2,,,,
Slovenia,Ljubljana,"Kopitar-Jerala Natasa",,,,WG4,Mentor,
Slovenia,Ljubljana,"Pirkmajer Sergej",,WG2,,WG4,,ECI
Slovenia,Ljubljana,"Turk B",,,,,,
Slovenia,Ljubljana,"Mars T",,WG2,,WG4,Mentor,ECI
"South Africa",,"Smith James",,WG2,,,,
Spain,Barcelona,"Perales Jose Carles",WG1,,WG3,,,
Spain,Madrid,"Cadenas S",,WG2,,WG4,,
Spain,Ourense,"Reboredo-Rodriguez Patricia",,,,WG4,,
Spain,Madrid,"Moran M",WG1,WG2,WG3,,,
Spain,Barcelona,"Gil J",WG1,,,WG4,,
Spain,Madrid,"Monsalve Maria",,,WG3,WG4,Mentor,
Spain,Barcelona,"Sebastian D",,WG2,,,,
Spain,Barcelona,"Catalan M",,WG2,,,,
Spain,Madrid,"Aragones Lopez J",WG1,,,,,
Spain,Valencia,"Casado Pinna Marta",WG1,,WG3,WG4,,
Spain,Salamanca,"Almeida Angeles",WG1,,,WG4,,
Spain,"Las Palmas de Gran Canaria","Calbet Jose AL",WG1,,,,,
Spain,Granada,"Hidalgo-Gutierrez A",WG1,,,,,
Spain,Barcelona,"Bravo-Sagua Roberto",WG1,,,,,
Spain,Barcelona,"Smolders V",,,,WG4,,
Spain,Madrid,"Lopez MG",,,,WG4,,
Spain,Barcelona,"Dahdah Norma Ramon",,,WG3,WG4,,
Spain,Barcelona,"Ribeiro ML",,,WG3,,,
Spain,Barcelona,"Gonzalez Casacuberta I",,,,WG4,,ECI
Spain,Barcelona,"Herrero L",,,WG3,,,
Spain,Barcelona,"Batlle M",,WG2,,,,
Spain,"Armilla (Granada)","Acuna-Castroviejo Dario",,WG2,,,Mentor,
Spain,Barcelona,"Claret M",,,WG3,,,
Spain,Sevilla,"Bustos Matilde",WG1,WG2,WG3,WG4,,
Spain,"A Coruña","Fernandez-Moreno M",,,,,,
Spain,Madrid,"Cano-Abad MF",,,,WG4,,
Spain,Granada,"Varela-Lopez A",,,,,,
Spain,Valencia,"Fuertes Agudo Marina",,,WG3,WG4,,
Spain,Barcelona,"Juarez D",,,,WG4,,
Spain,Barcelona,"Guitart M",,WG2,,,,ECI
Spain,"A Coruña","Mayan MD",WG1,,WG3,WG4,,
Spain,Granada,"Quiles JL",WG1,,WG3,WG4,,
Spain,Barcelona,"Saura-Esteller J",,,,,,
Spain,Barcelona,"Bosch M",,,,,,
Spain,Barcelona,"Tura Ceide O",,,,WG4,,ECI
Spain,"Bellaterra/ Barcelona","Quintana A",,,WG3,,,
Spain,Barcelona,"Arago Marc",,,WG3,WG4,,
Spain,Barcelona,"Villena Josep A",,,WG3,,,
Spain,Lleida,"Nogueras L",,,,WG4,,
Spain,"Armilla, Granada","Escames Germaine",,WG2,,WG4,,
Spain,Barcelona,"Gama Perez Pau",WG1,WG2,WG3,WG4,,
Spain,Barcelona,"Zorzano Antonio",WG1,WG2,,WG4,Mentor,
Spain,Granada,"Lopez Garcia Luis Carlos",,WG2,,,,
Spain,Madrid,"Peral B",,,WG3,,,
Spain,"Derio, Bizkaia.
Basque Country","Martinez-Chantar ML",,,WG3,,,
Spain,"Derio, BI","Goikoetxea Usandizaga Naroa",,,WG3,,,
Spain,Barcelona,"Sanchez Feutrie M",,,WG3,,,
Spain,Madrid,"Rial Eduardo",WG1,,,,,
Spain,Barcelona,"Moren C",,,WG3,,,ECI
Spain,"Armilla (Granada)","Fernandez-Ortiz Marisol",WG1,WG2,,WG4,,
Spain,Sevilla,"Muntane Jordi",,,WG3,WG4,,
Spain,Barcelona,"De la Torre Lara J",WG1,WG2,,,,
Spain,Madrid,"Hernansanz-Agustin Pablo",WG1,,,,,
Spain,Barcelona,"Hyrossova Petra",,,,WG4,,
Spain,Lleida,"Gonzalo Hugo",,,,WG4,,
Spain,Madrid,"De los Rios C",,,,WG4,,
Spain,Lleida,"Boada J",,,,,Mentor,
Spain,Granada,"Hinojosa Nogueira DJ",,,,,,
Spain,Barcelona,"Soler Vazquez DC",,,WG3,,,
Spain,Valencia,"Borras Consuelo",,,,WG4,,
Spain,Barcelona,"Garrabou Gloria",,,WG3,,,
Spain,"A Coruña","Dalmao Fernandez A",,,,,,
Spain,"Vigo, CP","Forbes-Hernandez Tamara Y",,,,,,
Spain,Valencia,"Victor Victor Manuel",,,,WG4,,
