,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Kancirova 2014 Cardiovascular Research Supplements",2014,"Kancirova I, Jasova M, Murarikova M, Carnicka S, Sumbalova Z, Ulicna O, Vancova O, Waczulikova I. Ziegelhoffer A, Ferko M (2014) Adaptive changes of rat heart mitochondrial respiration: response of remote ischemic preconditioning. Cardiovascular Research Supplements 103:57–94.",OXPHOS,"F,N","Isolated mitochondria",Rat,Heart
"Guadalupe-Grau 2014 J Sports Sci",2014,"Guadalupe-Grau A, Plenge U, Helbo S, Kristensen M, Andersen PR, Fago A, Belhage B, Dela F, Helge JW (2014) Effects of an 8-weeks erythropoietin treatment on mitochondrial and whole body fat oxidation capacity during exercise in healthy males. J Sports Sci 26:1-9.","LEAK,OXPHOS","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Worth 2014 J Biol Chem",2014,"Worth AJ, Basu SS, Snyder NW, Mesaros C, Blair IA (2014) Inhibition of neuronal cell mitochondrial complex I with rotenone increases lipid β-oxidation, supporting acetyl-coenzyme A levels. J Biol Chem 289:26895-903. doi: 10.1074/jbc.M114.591354",,F,"Intact cells",,"Nervous system"
"Littlejohns 2014 PLoS One",2014,"Littlejohns B, Pasdois P, Duggan S, Bond AR, Heesom K, Jackson CL, Angelini GD, Halestrap AP, Suleiman MS (2014) Hearts from mice fed a non-obesogenic high-fat diet exhibit changes in their oxidative state, calcium and mitochondria in parallel with increased susceptibility to reperfusion injury. PLoS One 9:e100579.","LEAK,OXPHOS","F,N","Isolated mitochondria",Mouse,Heart
"Ryan 2014 J Physiol",2014,"Ryan TE, Brophy P, Lin CT, Hickner RC, Neufer PD (2014) Assessment of ''in vivo'' skeletal muscle mitochondrial respiratory capacity in humans by near-infrared spectroscopy: a comparison with in situ measurements. J Physiol 592:3231-41.","LEAK,OXPHOS","F,N,S,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Williams 2014 PLoS One",2014,"Williams CB, Hughes MC, Edgett BA, Scribbans TD, Simpson CA, Perry CG, Gurd BJ (2014) An examination of resveratrol's mechanisms of action in human tissue: impact of a single dose ''in vivo'' and dose responses in skeletal muscle ex vivo. PLoS One 9:e102406.",OXPHOS,"F,N,S,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Ambrosio 2014 Free Radic Biol Med",2014,"Ambrosio F, Brown E, Stolz D, Ferrari R, Goodpaster BH, Deasy B, Distefano G, Roperti A, Cheikhi A, Garciafigueroa Y, Barchowsky A (2014) Arsenic induces sustained impairment of skeletal muscle and muscle progenitor cell ultrastructure and bioenergetics. Free Radic Biol Med 74C:64-73.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Kancirova 2014 Cardiovasc Res",2014,"Kancirova I, Jasova M, Murarikova M, Carnicka S, Sumbalova Z, Ulicna O, Vancova O, Waczulikova I, Ziegelhoffer A, Ferko M (2014) P406Adaptive changes of rat heart mitochondrial respiration: response of remote ischemic preconditioning. Cardiovasc Res 103 Suppl 1:S74-5.",OXPHOS,"F,N","Isolated mitochondria",Rat,Heart
"Montaigne 2014 Circulation",2014,"Montaigne D, Marechal X, Coisne A, Debry N, Modine T, Fayad G, Potelle C, El Arid JM, Mouton S, Sebti Y, Duez H, Preau S, Remy-Jouet I, Zerimech F, Koussa M, Richard V, Neviere R, Edme JL, Lefebvre P, Staels B (2014) Myocardial contractile dysfunction is associated with impaired mitochondrial function and dynamics in Type 2 Diabetic but not in obese patients. Circulation 130:554-64.","LEAK,OXPHOS,ET","F,N,S,CIV,NS","Permeabilized tissue",Human,Heart
"Khrameeva 2014 Nat Commun",2014,"Khrameeva EE, Bozek K, He L, Yan Z, Jiang X, Wei Y, Tang K, Gelfand MS, Prufer K, Kelso J, Pääbo S, Giavalisco P, Lachmann M, Khaitovich P (2014) Neanderthal ancestry drives evolution of lipid catabolism in contemporary Europeans. Nat Commun 5:3584. doi: 10.1038/ncomms4584",,F,,Human,
"Chicco 2014 J Exp Biol",2014,"Chicco AJ, Le CH, Schlater AE, Nguyen AD, Kaye SD, Beals JW, Scalzo RL, Bell C, Gnaiger E, Costa DP, Crocker DE, Kanatous SB (2014) High fatty acid oxidation capacity and phosphorylation control despite elevated leak and reduced respiratory capacity in northern elephant seal muscle mitochondria. J Exp Biol 217:2947-55.","LEAK,OXPHOS,ET","F,N,S,NS","Permeabilized tissue","Human,Other mammals","Skeletal muscle"
