,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Ludzki 2014 Thesis",2014,"Ludzki AC (2014) Palmitoyl-CoA inhibition of mitochondrial ADP sensitivity is attenuated by exercise training in human skeletal muscle. Master's Thesis 1-86.","LEAK,OXPHOS","F,N,S,Gp,NS","Permeabilized tissue","Human,Mouse","Skeletal muscle"
"Chicco 2014 J Exp Biol",2014,"Chicco AJ, Le CH, Schlater AE, Nguyen AD, Kaye SD, Beals JW, Scalzo RL, Bell C, Gnaiger E, Costa DP, Crocker DE, Kanatous SB (2014) High fatty acid oxidation capacity and phosphorylation control despite elevated leak and reduced respiratory capacity in northern elephant seal muscle mitochondria. J Exp Biol 217:2947-55.","LEAK,OXPHOS,ET","F,N,S,NS","Permeabilized tissue","Human,Other mammals","Skeletal muscle"
"Abdurrachim 2014 Biochim Biophys Acta",2014,"Abdurrachim D, Ciapaite J, Wessels B, Nabben M, Luiken JJ, Nicolay K, Prompers JJ (2014) Cardiac diastolic dysfunction in high-fat diet fed mice is associated with lipotoxicity without impairment of cardiac energetics ''in vivo''. Biochim Biophys Acta 1842:1525-37.","LEAK,OXPHOS,ET","F,N","Isolated mitochondria",Mouse,Heart
"Boushel 2014 Acta Physiol (Oxf)",2014,"Boushel RC, Ara I, Gnaiger E, Helge JW, Gonzalez-Alonzo J, Munck-Andersen T, Sondergaard H, Damsgaard R, van Hall G, Saltin B, Calbet JA (2014) Low intensity training increases peak arm ''V''<sub>O<sub>2</sub></sub> by enhancing both convective and diffusive O<sub>2</sub> delivery. Acta Physiol (Oxf) 211:122-34.","LEAK,OXPHOS","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Ryan 2014 J Physiol",2014,"Ryan TE, Brophy P, Lin CT, Hickner RC, Neufer PD (2014) Assessment of ''in vivo'' skeletal muscle mitochondrial respiratory capacity in humans by near-infrared spectroscopy: a comparison with in situ measurements. J Physiol 592:3231-41.","LEAK,OXPHOS","F,N,S,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Worth 2014 J Biol Chem",2014,"Worth AJ, Basu SS, Snyder NW, Mesaros C, Blair IA (2014) Inhibition of neuronal cell mitochondrial complex I with rotenone increases lipid β-oxidation, supporting acetyl-coenzyme A levels. J Biol Chem 289:26895-903. doi: 10.1074/jbc.M114.591354",,F,"Intact cells",,"Nervous system"
"Cahova 2014 Appl Physiol Nutr Metab",2014,"Cahova M, Chrastina P, Hansikova H, Drahota Z, Trnovska J, Skop V, Spacilova J, Malinska HOliyarnyk O, Papackova Z, Palenickova E,Kazdova L (2014) Carnitine supplementation alleviates lipid metabolism derangements and protects against oxidative stress in non-obese hereditary hypertriglyceridemic rats. Appl Physiol Nutr Metab 40:280-91.",OXPHOS,"F,N,S","Isolated mitochondria",Rat,Liver
"Casanova 2014 J Nutr Biochem",2014,"Casanova E, Baselga-Escudero L, Ribas-Latre A, Cedó L, Arola-Arnal A, Pinent M, Bladé C, Arola L, Salvadó MJ (2014) Chronic intake of proanthocyanidins and docosahexaenoic acid improves skeletal muscle oxidative capacity in diet-obese rats. J Nutr Biochem  25:1003–10.","LEAK,OXPHOS,ET","F,N,S,NS","Isolated mitochondria",Rat,"Skeletal muscle"
"Cedikova 2014 Evid Based Complement Alternat Med",2014,"Cedikova M, Miklikova M, Stachova L, Grundmanova M, Tuma Z, Vetvicka V, Zech N, Kralickova M, Kuncova J (2014) Effects of the Czech propolis on sperm mitochondrial function. Evid Based Complement Alternat Med 248768.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized cells",Human,Genital
"Robach 2014 Med Sci Sports Exerc",2014,"Robach P, Bonne T, Flück D, Bürgi S, Toigo M, Jacobs R, Lundby C (2014) Hypoxic training: effect on mitochondrial function and aerobic performance in hypoxia. Med Sci Sports Exerc 46:1936-45.",,F,"Permeabilized tissue",Human,"Skeletal muscle"
"Littlejohns 2014 PLoS One",2014,"Littlejohns B, Pasdois P, Duggan S, Bond AR, Heesom K, Jackson CL, Angelini GD, Halestrap AP, Suleiman MS (2014) Hearts from mice fed a non-obesogenic high-fat diet exhibit changes in their oxidative state, calcium and mitochondria in parallel with increased susceptibility to reperfusion injury. PLoS One 9:e100579.","LEAK,OXPHOS","F,N","Isolated mitochondria",Mouse,Heart
"Rauchova 2014 Int J Biochem Cell Biol",2014,"Rauchová H, Vokurková M, Drahota Z (2014) Inhibition of mitochondrial glycerol-3-phosphate dehydrogenase by α-tocopheryl succinate. Int J Biochem Cell Biol 53:409-13.",,"F,S","Isolated mitochondria","Rat,Other mammals",Fat
"Khrameeva 2014 Nat Commun",2014,"Khrameeva EE, Bozek K, He L, Yan Z, Jiang X, Wei Y, Tang K, Gelfand MS, Prufer K, Kelso J, Pääbo S, Giavalisco P, Lachmann M, Khaitovich P (2014) Neanderthal ancestry drives evolution of lipid catabolism in contemporary Europeans. Nat Commun 5:3584. doi: 10.1038/ncomms4584",,F,,Human,
"Kancirova 2014 Cardiovascular Research Supplements",2014,"Kancirova I, Jasova M, Murarikova M, Carnicka S, Sumbalova Z, Ulicna O, Vancova O, Waczulikova I. Ziegelhoffer A, Ferko M (2014) Adaptive changes of rat heart mitochondrial respiration: response of remote ischemic preconditioning. Cardiovascular Research Supplements 103:57–94.",OXPHOS,"F,N","Isolated mitochondria",Rat,Heart
"Montaigne 2014 Circulation",2014,"Montaigne D, Marechal X, Coisne A, Debry N, Modine T, Fayad G, Potelle C, El Arid JM, Mouton S, Sebti Y, Duez H, Preau S, Remy-Jouet I, Zerimech F, Koussa M, Richard V, Neviere R, Edme JL, Lefebvre P, Staels B (2014) Myocardial contractile dysfunction is associated with impaired mitochondrial function and dynamics in Type 2 Diabetic but not in obese patients. Circulation 130:554-64.","LEAK,OXPHOS,ET","F,N,S,CIV,NS","Permeabilized tissue",Human,Heart
"Lou 2014b PLoS One",2014,"Lou PH, Lucchinetti E, Zhang L, Affolter A, Gandhi M, Hersberger M, Warren BE, Lemieux H, Sobhi HF, Clanachan AS, Zaugg M (2014) Loss of Intralipid®- but not sevoflurane-mediated cardioprotection in early type-2 diabetic hearts of fructose-fed rats: importance of ROS signaling. PLoS One 9:e104971.",LEAK,"F,N,S,CIV","Permeabilized tissue",Rat,Heart
"Ferko 2014 Physiol Res",2014,"Ferko M, Kancirová I, Jašová M, Čarnická S, Muráriková M, Waczulíková I, Sumbalová Z, Kucharská J, Uličná O, Ravingerová T, Ziegelhöffer A (2014) Remote ischemic preconditioning of the heart: protective responses in functional and biophysical properties of cardiac mitochondria. Physiol Res 63:469-78.","LEAK,OXPHOS","F,N","Isolated mitochondria",Rat,Heart
"Ost 2014 PLoS One",2014,"Ost M, Werner F, Dokas J, Klaus S, Voigt A (2014) Activation of AMPKa2 is not crucial for mitochondrial uncoupling-induced metabolic effects but required to maintain skeletal muscle integrity. PLoS One 14:e94689.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Gjessing 2014 Thesis University of Tromso",2014,"Gjessing PF (2014) Postoperative insulin resistance and the metabolic and cellular responses to single-dose preoperative oral carbohydrate supplementation. Thesis University of Tromso 102 pp.","LEAK,OXPHOS","F,N","Isolated mitochondria",Pig,"Skeletal muscle,Liver"
"Frederick 2014 J Biol Chem",2014,"Frederick DW, Davis JG, Dávila A Jr, Agarwal B, Michan S, Puchowicz MA, Nakamaru-Ogiso E, Baur JA (2014) Increasing NAD synthesis in muscle via nicotinamide phosphoribosyltransferase is not sufficient to promote oxidative metabolism.. J Biol Chem. 290:1546-58.","LEAK,OXPHOS","F,N,S,ROX","Isolated mitochondria",Mouse,"Skeletal muscle"
"Kukat 2014 PLoS Genet",2014,"Kukat A, Dogan SA, Edgar D, Mourier A, Jacoby C, Maiti P, Mauer J, Becker C, Senft K, Wibom R, Kudin AP, Hultenby K, Flögel U, Rosenkranz S, Ricquier D, Kunz WS, Trifunovic A (2014) Loss of UCP2 attenuates mitochondrial dysfunction without altering ROS production and uncoupling activity. https://doi.org/10.1371/journal.pgen.1004385","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Isolated mitochondria",Mouse,Heart
