,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Rocha 2020 Sci Adv",2020,"Rocha AL, de Lima TI, de Souza GP, Corrêa RO, Ferrucci DL, Rodrigues B, Lopes-Ramos C, Nilsson D, Knittel TL, Castro PR, Fernandes MF, Dos Santos Martins F, Parmigiani RB, Silveira LR, Carvalho HF, Auwerx J, Vinolo MAR, Boucher J, Mori MA (2020) Enoxacin induces oxidative metabolism and mitigates obesity by regulating adipose tissue miRNA expression. Sci Adv 6:eabc6250.","LEAK,ROUTINE,ET",ROX,"Intact cells",Mouse,Fat
"Kahancova 2020 Sci Rep",2020,"Kahancová A, Sklenář F, Ježek P, Dlasková A (2020) Overexpression of native IF1 downregulates glucose-stimulated insulin secretion by pancreatic INS-1E cells. Sci Rep 10:1551.","LEAK,ROUTINE,ET",,"Intact cells",Rat,"Islet cell;pancreas;thymus"
"Hassan 2020 MitoFit Preprint Arch",2020,"Hassan Hazirah, Gnaiger Erich, Zakaria Fazaine, Makpol Suzana, Abdul Karim Norwahidah (2020) Alterations in mitochondrial respiratory capacity and membrane potential: a link between mitochondrial dysregulation and autism. https://doi.org/10.26124/mitofit:200003","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Human,
"Pola 2020 Invest New Drugs",2020,"Pola M, Kolarova H, Ruzicka J, Zholobenko A, Modriansky M, Mosinger J, Bajgar R (2020) Effects of zinc porphyrin and zinc phthalocyanine derivatives in photodynamic anticancer therapy under different partial pressures of oxygen ''in vitro''. Invest New Drugs 39:89-97.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,HeLa
"Dawson 2020 Exp Gerontol",2020,"Dawson NJ, Salmón P (2020) Age-related increase in mitochondrial quantity may mitigate a decline in mitochondrial quality in red blood cells from zebra finches (''Taeniopygia guttata''). Exp Gerontol 133:110883.","LEAK,ROUTINE,ET",ROX,"Intact cells",Birds,"Blood cells"
"Cecatto 2020 Toxicol In Vitro",2020,"Cecatto C, Amaral AU, Roginski AC, Castilho RF, Wajner M (2020) Impairment of mitochondrial bioenergetics and permeability transition induction caused by major long-chain fatty acids accumulating in VLCAD deficiency in skeletal muscle as potential pathomechanisms of myopathy. Toxicol In Vitro 62:104665.","LEAK,OXPHOS,ET","N,S","Permeabilized tissue,Isolated mitochondria",Rat,"Skeletal muscle"
"Ayari 2020 Commun Biol",2020,"Ayari Asma, Rosa-Calatrava Manuel, Lancel Steve, Barthelemy Johanna, Pizzorno Andres, Mayeuf-Louchart Alicia, Baron Morgane, Hot David, Deruyter Lucie, Soulard Daphnee, Julien Thomas, Faveeuw Christelle, Molendi-Coste Olivier, Dombrowicz David, Sedano Laura, Sencio Valentin, Le Goffic Ronan, Trottein Francois, Wolowczuk Isabelle (2020) Influenza infection rewires energy metabolism and induces browning features in adipose cells and tissues. Commun Biol 3:237.","LEAK,ROUTINE,ET",ROX,"Intact cells",Mouse,Fat
"Gumpp 2020 Proc Natl Acad Sci U S A",2020,"Gumpp AM, Boeck C, Behnke A, Bach AM, Ramo-Fernández L, Welz T, Gündel H, Kolassa IT, Karabatsiakis A (2020) Childhood maltreatment is associated with changes in mitochondrial bioenergetics in maternal, but not in neonatal immune cells. Proc Natl Acad Sci U S A 117:24778-84.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells"
"Locatelli 2020 FASEB J",2020,"Locatelli L, Cazzaniga A, De Palma C, Castiglioni S, Maier JAM (2020) Mitophagy contributes to endothelial adaptation to simulated microgravity. FASEB J 34:1833-45.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria,Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Hedges 2020 Biosci Rep",2020,"Hedges CP, Pham T, Shetty B, Masson SWC, Hickey AJR, Shepherd PR, Merry TL (2020) Prolonged treatment with a PI3K p110α inhibitor causes sex- and tissue-dependent changes in antioxidant content, but does not affect mitochondrial function. https://doi.org/10.1042/bsr20201128","LEAK,OXPHOS,ET","N,CIV,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle,Liver"
