,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Kawalec 2016 Praca doktorska",2016,"Kawalec MM (2016) Badanie komórkowych skutków mutacji w genie mitofuzyny 2. Próba zaproponowania testu patogenności mutacji. Praca doktorska p86.","LEAK,ROUTINE,ET",,"Intact cells",Mouse,Fibroblast
"Barth 2016 Thesis",2016,"Barth C (2016) Effekte einer intermittierenden Hyperoxie auf die mitochondriale Atmung in Alveolarmakrophagen. Dissertation p69.","LEAK,ROUTINE,OXPHOS","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Mouse,"Lung;gill,Macrophage-derived"
"Oliveira 2016 PLOS ONE",2016,"Oliveira MP, Correa Soares JB, Oliveira MF (2016) Sexual preferences in nutrient utilization regulate oxygen consumption and reactive oxygen species generation in ''Schistosoma mansoni'': potential implications for parasite redox biology. PLOS ONE 11:e0158429.","LEAK,ROUTINE","F,ROX","Intact organism","Other invertebrates",
"Vevera 2016 Physiol Res",2016,"Vevera J, Fišar Z, Nekovářová T, Vrablík M, Zlatohlávek L, Hroudová J, Singh N, Raboch J, Valeš K (2016) Statin-induced changes in mitochondrial respiration in blood platelets in rats and human with dyslipidemia. Physiol Res 65:777-88.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,Other combinations,ROX","Intact cells,Permeabilized cells","Human,Rat","Blood cells,Platelet"
"Boeck 2016 Mitochondrion",2016,"Boeck C, Koenig AM, Schury K, Geiger ML, Karabatsiakis A, Wilker S, Waller C, Gündel H, Fegert JM, Calzia E, Kolassa IT (2016) Inflammation in adult women with a history of child maltreatment: The involvement of mitochondrial alterations and oxidative stress. Mitochondrion 30:197-207.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells,Lymphocyte"
"Davuluri 2016 Proc Natl Acad Sci U S A",2016,"Davuluri G, Song P, Liu Z, Wald D, Sakaguchi TF, Green MR, Devireddy L (2016) Inactivation of 3-hydroxybutyrate dehydrogenase 2 delays zebrafish erythroid maturation by conferring premature mitophagy. Proc Natl Acad Sci U S A 113:E1460-9.","LEAK,ROUTINE,ET",,"Intact cells",Zebrafish,"Blood cells"
"Schinagl 2016 PLoS One",2016,"Schinagl CW, Vrabl P, Burgstaller W (2016) Adapting high-resolution respirometry to glucose-limited steady state mycelium of the filamentous fungus ''Penicillium ochrochloron'': method development and standardisation. PLoS One 11:e0146878.","ROUTINE,ET",,"Intact cells",Fungi,
"Puskarich 2016 J Crit Care",2016,"Puskarich MA, Kline JA, Watts JA, Shirey K, Hosler J, Jones AE (2016) Early alterations in platelet mitochondrial function are associated with survival and organ failure in patients with septic shock. J Crit Care 31:63-7.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells,Platelet"
"Cacabelos 2016 Neurobiol Dis",2016,"Cacabelos D, Ayala V, Granado-Serrano AB, Jové M, Torres P, Boada J, Cabré R, Ramírez-Núñez O, Gonzalo H, Soler-Cantero A, Serrano JC, Bellmunt MJ, Romero MP, Motilva MJ, Nonaka T, Hasegawa M, Ferrer I, Pamplona R, Portero-Otín M (2016) Interplay between TDP-43 and docosahexaenoic acid-related processes in amyotrophic lateral sclerosis. Neurobiol Dis 88:148-60.",ROUTINE,,"Intact cells",Rat,"Nervous system"
"Raturi 2016 J Cell Biol",2016,"Raturi A, Gutiérrez T, Ortiz-Sandoval C, Ruangkittisakul A, Herrera-Cruz MS, Rockley JP, Gesson K, Ourdev D, Lou PH, Lucchinetti E, Tahbaz N, Zaugg M, Baksh S, Ballanyi K, Simmen T (2016) TMX1 determines cancer cell metabolism as a thiol-based modulator of ER-mitochondria Ca<sup>2+</sup> flux. J Cell Biol 214:433-44.","LEAK,ET,ROUTINE",,"Permeabilized cells,Intact cells","Mouse,Human","HeLa,Other cell lines"
"Fonseca-Berzal 2016 Parasitology",2016,"Fonseca-Berzal C, DA Silva CF, Menna-Barreto RF, Batista MM, Escario JA, Arán VJ, Gómez-Barrio A, Soeiro Mde N (2016) Biological approaches to characterize the mode of action of two 5-nitroindazolinone prototypes on ''Trypanosoma cruzi'' bloodstream trypomastigotes. Parasitology 143:1469-78.",ROUTINE,ROX,"Intact organism",Protists,
"Birkenmeier 2016 Int J Cancer",2016,"Birkenmeier Katrin, Droese Stefan, Wittig Ilka, Winkelmann Ria, Kaefer Viktoria, Doering Claudia, Hartmann Sylvia, Wenz Tina, Reichert Andreas S, Brandt Ulrich, Hansmann Martin‐Leo (2016) Hodgkin and Reed-Sternberg cells of classical Hodgkin lymphoma are highly dependent on oxidative phosphorylation. Int J Cancer 138:2231-46.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Other cell lines,HeLa,Macrophage-derived"
"Jang 2016 Clin Toxicol (Phila)",2016,"Jang DH, Shofer FS, Weiss SL, Becker LB (2016) Impairment of mitochondrial respiration following ex vivo cyanide exposure in peripheral blood mononuclear cells. Clin Toxicol (Phila) 54:303-7.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells,Lymphocyte"
"Schaefer 2016 PLOS ONE",2016,"Schaefer PM, von Einem B, Walther P, Calzia E, von Arnim CA (2016) Metabolic characterization of intact cells reveals intracellular amyloid beta but not its precursor protein to reduce mitochondrial respiration. PLOS ONE 11:e0168157.","LEAK,ROUTINE,ET","CIV,ROX","Intact cells","Human,Mouse","Nervous system,HEK"
