,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Pichaud 2019 Front Genet",2019,"Pichaud N, Bérubé R, Côté G, Belzile C, Dufresne F, Morrow G, Tanguay RM, Rand DM, Blier PU (2019) Age dependent dysfunction of mitochondrial and ROS metabolism induced by mitonuclear mismatch. Front Genet 10:130.","LEAK,OXPHOS,ET","N,Gp,CIV,ROX","Permeabilized tissue",Drosophila,"Skeletal muscle"
"Teulier 2019 Comp Biochem Physiol A Mol Integr Physiol",2019,"Teulier L, Thoral E, Queiros Q, McKenzie DJ, Roussel D, Dutto G, Gasset E, Bourjea J, Saraux C (2019) Muscle bioenergetics of two emblematic Mediterranean fish species: ''Sardina pilchardus'' and ''Sparus aurata''. Comp Biochem Physiol A Mol Integr Physiol 235:174-79.","LEAK,OXPHOS,ET","F,N,NS,ROX","Intact cells",Fishes,"Skeletal muscle"
"Naszai 2019 Sci Rep",2019,"Nászai A, Terhes E, Kaszaki J, Boros M, Juhász L (2019) Ca<sup>(2+)</sup>N it be measured? Detection of extramitochondrial calcium movement with high-resolution FluoRespirometry. Sci Rep 9:19229.","LEAK,OXPHOS","N,S,NS,ROX","Isolated mitochondria",Rat,Liver
"McManus 2019 Cell Metab",2019,"McManus MJ, Picard M, Chen HW, De Haas HJ, Potluri P, Leipzig J, Towheed A, Angelin A, Sengupta P, Morrow RM, Kauffman BA, Vermulst M, Narula J, Wallace DC (2019) Mitochondrial DNA variation dictates expressivity and progression of nuclear DNA mutations causing cardiomyopathy. Cell Metab 29:78-90.","LEAK,OXPHOS","N,ROX","Isolated mitochondria",Mouse,Heart
"Fisar 2019 Clin Biochem",2019,"Fišar Z, Jirák R, Zvěřová M, Setnička V, Habartová L, Hroudová J, Vaníčková Z, Raboch J (2019) Plasma amyloid beta levels and platelet mitochondrial respiration in patients with Alzheimer's disease. Clin Biochem 72:71-80.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,"Platelet,Blood cells"
"Esteves 2019 Oncogene",2019,"Esteves P, Dard L, Brillac A, Hubert C, Sarlak S, Rousseau B, Dumon E, Izotte J, Bonneu M, Lacombe D, Dupuy JW, Amoedo N, Rossignol R (2019) Nuclear control of lung cancer cells migration, invasion and bioenergetics by eukaryotic translation initiation factor 3F. Oncogene 39:617-36.","LEAK,ROUTINE,OXPHOS,ET","N,ROX","Permeabilized cells,Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Ruegsegger 2019 FASEB J",2019,"Ruegsegger GN, Manjunatha S, Summer P, Gopala S, Zabeilski P, Dasari S, Vanderboom PM, Lanza IR, Klaus KA, Nair KS (2019) Insulin deficiency and intranasal insulin alter brain mitochondrial function: a potential factor for dementia in diabetes. FASEB J 33:4458-72.","LEAK,OXPHOS","N,NS,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Crescenzo 2019 Mol Neurobiol",2019,"Crescenzo R, Spagnuolo MS, Cancelliere R, Iannotta L, Mazzoli A, Gatto C, Iossa S, Cigliano L (2019) Effect of initial aging and high-fat/high-fructose diet on mitochondrial bioenergetics and oxidative status in rat brain. Mol Neurobiol 56:7651-63.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Rat,"Nervous system"
"Noz 2019 J Am Heart Assoc",2019,"Noz MP, Hartman YAW, Hopman MTE, Willems PHGM, Tack CJ, Joosten LAB, Netea MG, Thijssen DHJ, Riksen NP (2019) Sixteen-week physical activity intervention in subjects with increased cardiometabolic risk shifts innate immune function towards a less proinflammatory state. J Am Heart Assoc 8:e013764.","LEAK,ET",ROX,"Intact cells",Human,"Blood cells"
"Calabria 2019 Front Neurosci",2019,"Calabria Elisa, Scambi Ilaria, Bonafede Roberta, Schiaffino Lorenzo, Peroni Daniele, Potrich Valentina, Capelli Carlo, Schena Federico, Mariotti Raffaella (2019) ASCs-exosomes recover coupling efficiency and mitochondrial membrane potential in an ''in vitro'' model of ALS. Front Neurosci 13:1070.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Mouse,"Nervous system"
"Ahn 2019 J Cachexia Sarcopenia Muscle",2019,"Ahn B, Ranjit R, Premkumar P, Pharaoh G, Piekarz KM, Matsuzaki S, Claflin DR, Riddle K, Judge J, Bhaskaran S, Satara Natarajan K, Barboza E, Wronowski B, Kinter M, Humphries KM, Griffin TM, Freeman WM, Richardson A, Brooks SV, Van Remmen H (2019) Mitochondrial oxidative stress impairs contractile function but paradoxically increases muscle mass via fiber branching. J Cachexia Sarcopenia Muscle 10:411-28.","OXPHOS,LEAK","N,S,CIV,NS,ROX","Isolated mitochondria",Mouse,"Skeletal muscle"
"Havird 2019 Mitochondrion",2019,"Havird JC, Noe GR, Link L, Torres A, Logan DC, Sloan DB, Chicco AJ (2019) Do angiosperms with highly divergent mitochondrial genomes have altered mitochondrial function? Mitochondrion 49:1-11.","LEAK,OXPHOS","N,S,CIV,NS,ROX","Isolated mitochondria",Plants,
