,Year,Reference,"Mammal and model","Tissue and cell",Stress,Diseases
"Gaglianone 2019 Sci Rep",2019,"Gaglianone RB, Santos AT, Bloise FF, Ortiga-Carvalho TM, Costa ML, Quirico-Santos T, da Silva WS, Mermelstein C (2019) Reduced mitochondrial respiration and increased calcium deposits in the EDL muscle, but not in soleus, from 12-week-old dystrophic mdx mice. Sci Rep 9:1986.",Mouse,"Skeletal muscle",,Myopathy
"Dechandt 2019 Front Neurol",2019,"Dechandt CRP, Ferrari GD, Dos Santos JR, de Oliveira JAC, da Silva-Jr RMP, Cunha AOS, Garcia-Cairasco N, Alberici LC (2019) Energy metabolism and redox state in brains of wistar audiogenic rats, a genetic model of epilepsy. Front Neurol 10:1007.",Rat,"Nervous system",,Other
"Wiberg 2019 Eur Heart J Acute Cardiovasc Care",2019,"Wiberg S, Stride N, Bro-Jeppesen J, Holmberg MJ, Kjærgaard J, Larsen S, Donnino MW, Hassager C, Dela F (2019) Mitochondrial dysfunction in adults after out-of-hospital cardiac arrest. Eur Heart J Acute Cardiovasc Care 9:S138-44.",Human,"Skeletal muscle",Ischemia-reperfusion,Cardiovascular
"Dall 2019 J Biol Chem",2019,"Dall M, Trammell SAJ, Asping M, Hassing AS, Agerholm M, Vienberg SG, Gillum MP, Larsen S, Treebak JT (2019) Mitochondrial function in liver cells is resistant to perturbations in NAD<sup>+</sup> salvage capacity. J Biol Chem 294:13304-26.",Mouse,Liver,,
"Sambeat 2019 Nat Commun",2019,"Sambeat A, Ratajczak J, Joffraud M, Sanchez-Garcia JL, Giner MP, Valsesia A, Giroud-Gerbetant J, Valera-Alberni M, Cercillieux A, Boutant M, Kulkarni SS, Moco S, Canto C (2019) Endogenous nicotinamide riboside metabolism protects against diet-induced liver damage. Nat Commun 10:4291.",Mouse,"Skeletal muscle,Liver",,
"Anton 2019 Front Physiol",2019,"Anton L, DeVine A, Polyak E, Olarerin-George A, Brown AG, Falk MJ, Elovitz MA (2019) HIF-1α stabilization increases miR-210 eliciting first trimester extravillous trophoblast mitochondrial dysfunction. Front Physiol 10:699.",Human,Genital,,Other
"Bertolini 2019 MBio",2019,"Bertolini MS, Chiurillo MA, Lander N, Vercesi AE, Docampo R (2019) MICU1 and MICU2 play an essential role in mitochondrial Ca<sup>2+</sup> uptake, growth, and infectivity of the human pathogen ''Trypanosoma cruzi''. MBio 10:e00348-19.",Protists,,,Infectious
"Grandoch 2019 Nat Metab",2019,"Grandoch M, Flögel U, Virtue S, Maier JK, Jelenik T, Kohlmorgen C, Feldmann K, Ostendorf Y, Castañeda TR, Zhou Z, Yamaguchi Y, Nascimento EBM, Sunkari VG, Goy C, Kinzig M, Sörgel F, Bollyky PL, Schrauwen P, Al-Hasani H, Roden M, Keipert S, Vidal-Puig A, Jastroch M, Haendeler J, Fischer JW (2019) 4-Methylumbelliferone improves the thermogenic capacity of brown adipose tissue. Nat Metab 1:546-59.",Mouse,Fat,,Diabetes
"Wolf 2019 Cells",2019,"Wolf C, Zimmermann R, Thaher O, Bueno D, Wüllner V, Schäfer MKE, Albrecht P, Methner A (2019) The Charcot-Marie tooth disease mutation R94Q in MFN2 decreases ATP production but increases mitochondrial respiration under conditions of mild oxidative stress. Cells 8:E1289.",Mouse,Fibroblast,,Inherited
"Thomas 2019 Redox Biol",2019,"Thomas NO, Shay KP, Hagen TM (2019) Age-related loss of mitochondrial glutathione exacerbates menadione-induced inhibition of Complex I. Redox Biol 22:101155.",Rat,Liver,,Aging;senescence
"Teulier 2019 Comp Biochem Physiol A Mol Integr Physiol",2019,"Teulier L, Thoral E, Queiros Q, McKenzie DJ, Roussel D, Dutto G, Gasset E, Bourjea J, Saraux C (2019) Muscle bioenergetics of two emblematic Mediterranean fish species: ''Sardina pilchardus'' and ''Sparus aurata''. Comp Biochem Physiol A Mol Integr Physiol 235:174-79.",Fishes,"Skeletal muscle",,
"Svensson 2019 Am J Physiol Endocrinol Metab",2019,"Svensson K, Tahvilian S, Martins VF, Dent JR, Lemanek A, Barooni N, Greyslak K, McCurdy CE, Schenk S (2019) Combined overexpression of SIRT1 and knockout of GCN5 in adult skeletal muscle does not affect glucose homeostasis or exercise performance in mice. Am J Physiol Endocrinol Metab 318:E145-51.",Mouse,"Skeletal muscle",,
