,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Halling 2019 Am J Physiol Endocrinol Metab",2019,"Halling JF, Jessen H, Nøhr-Meldgaard J, Thiellesen Buch B, Masselkhi Christensen N, Gudiksen A, Ringholm S, Neufer PD, Prats C, Pilegaard H (2019) PGC-1α regulates mitochondrial properties beyond biogenesis with aging and exercise training. Am J Physiol Endocrinol Metab 317:E513-E525.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Baekkerud 2019 Cardiovasc Toxicol",2019,"Bækkerud FH, Salerno S, Ceriotti P, Morland C, Storm-Mathisen J, Bergersen LH, Høydal MA, Catalucci D, Stølen TO (2019) High intensity interval training ameliorates mitochondrial dysfunction in the left ventricle of mice with type 2 diabetes. Cardiovasc Toxicol 19:422-31.","LEAK,OXPHOS","N,S,CIV,NS,ROX","Permeabilized tissue",Mouse,Heart
"Grauso 2019 Sci Rep",2019,"Grauso M, Lan A, Andriamihaja M, Bouillaud F, Blachier F (2019) Hyperosmolar environment and intestinal epithelial cells: impact on mitochondrial oxygen consumption, proliferation, and barrier function ''in vitro''. Sci Rep 9:11360.","LEAK,ROUTINE,OXPHOS,ET","N,NS","Permeabilized cells,Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Other cell lines"
"Datzmann 2019 J Neurosurg",2019,"Datzmann T, Kapapa T, Scheuerle A, McCook O, Merz T, Unmuth S, Hoffmann A, Mathieu R, Mayer S, Mauer UM, Roehrer S, Yilmazer-Hanke D, Moeller P, Nussbaum BL, Calzia E, Groeger M, Hartmann C, Radermacher P, Wepler M (2019) In-depth characterization of a long-term, resuscitated model of acute subdural hematoma-induced brain injury. https://doi.org/10.3171/2019.9.jns191789","LEAK,OXPHOS,ET","N,NS",Homogenate,Pig,"Nervous system"
"Ng 2019 J Biol Chem",2019,"Ng J, Kaur H, Collier T, Chang K, Brooks AES, Allison JR, Brimble MA, Hickey A, Birch NP (2019) Site-specific glycations of Aβ1-42 affect fibril formation and are neurotoxic. J Biol Chem 294:8806-18.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Human,Neuroblastoma
"Oakey 2019 Wellcome Open Res",2019,"Oakey LA, Fletcher RS, Elhassan YS, Cartwright DM, Doig CL, Garten A, Thakker A, Maddocks ODK, Zhang T, Tennant DA, Ludwig C, Lavery GG (2019) Metabolic tracing reveals novel adaptations to skeletal muscle cell energy production pathways in response to NAD<sup>+</sup> depletion. Wellcome Open Res 3:147.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells",Mouse,"Skeletal muscle"
"Weinstein 2019 bioRxiv",2019,"Weinstein RN, Crawford DL (2019) Effect of EBV-transformation on oxidative phosphorylation physiology in human cell lines. bioRxiv doi: https://doi.org/10.1101/2019.12.16.878025 .","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Human,"Other cell lines,Lymphocyte"
"Robinson 2019 Am J Physiol Cell Physiol",2019,"Robinson MM, Sather BK, Burney ER, Ehrlicher SE, Stierwalt HD, Franco MC, Newsom SA (2019) Robust intrinsic differences in mitochondrial respiration and H<sub>2</sub>O<sub>2</sub> emission between L6 and C2C12 cells. Am J Physiol Cell Physiol 317:C339-C347.","LEAK,OXPHOS,ET","F,N,S,Gp,NS,Other combinations,ROX","Permeabilized cells","Mouse,Rat","Skeletal muscle"
"Mazzoli 2019 Nutrients",2019,"Mazzoli A, Crescenzo R, Cigliano L, Spagnuolo MS, Cancelliere R, Gatto C, Iossa S (2019) Early hepatic oxidative stress and mitochondrial changes following western diet in middle aged rats. Nutrients 11:E2670.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Rat,Liver
"Thomas 2019 Redox Biol",2019,"Thomas NO, Shay KP, Hagen TM (2019) Age-related loss of mitochondrial glutathione exacerbates menadione-induced inhibition of Complex I. Redox Biol 22:101155.","LEAK,OXPHOS,ET","N,S,NS,ROX","Intact cells",Rat,Liver
"Havird 2019 Mitochondrion",2019,"Havird JC, Noe GR, Link L, Torres A, Logan DC, Sloan DB, Chicco AJ (2019) Do angiosperms with highly divergent mitochondrial genomes have altered mitochondrial function? Mitochondrion 49:1-11.","LEAK,OXPHOS","N,S,CIV,NS,ROX","Isolated mitochondria",Plants,
"Esselun 2019 Oxid Med Cell Longev",2019,"Esselun C, Bruns B, Hagl S, Grewal R, Eckert GP (2019) Differential effects of silibinin A on mitochondrial function in neuronal PC12 and HepG2 liver cells. Oxid Med Cell Longev 2019:1652609.","LEAK,OXPHOS,ET","N,S,CIV,NS","Permeabilized cells","Human,Rat","Nervous system,Liver"
"Wessels 2019 Obesity (Silver Spring)",2019,"Wessels B, Honecker J, Schöttl T, Stecher L, Klingenspor M, Hauner H, Skurk T (2019) Adipose mitochondrial respiratory capacity in obesity is impaired independently of glycemic status of tissue donors. Obesity (Silver Spring) 27:756-66.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized cells",Human,Fat
"Naszai 2019 Sci Rep",2019,"Nászai A, Terhes E, Kaszaki J, Boros M, Juhász L (2019) Ca<sup>(2+)</sup>N it be measured? Detection of extramitochondrial calcium movement with high-resolution FluoRespirometry. Sci Rep 9:19229.","LEAK,OXPHOS","N,S,NS,ROX","Isolated mitochondria",Rat,Liver
"Seo 2019 Exp Neurol",2019,"Seo JH, Park HS, Park SS, Kim CJ, Kim DH, Kim TW (2019) Physical exercise ameliorates psychiatric disorders and cognitive dysfunctions by hippocampal mitochondrial function and neuroplasticity in post-traumatic stress disorder. Exp Neurol 322:113043.","LEAK,OXPHOS","N,NS","Isolated mitochondria",Rat,"Nervous system"
"Larsen 2019 Appl Physiol Nutr Metab",2019,"Larsen S, Dandanell S, Kristensen KB, Jørgensen SD, Dela F, Helge JW (2019) Influence of exercise amount and intensity on long-term weight loss maintenance and skeletal muscle mitochondrial ROS production in humans. Appl Physiol Nutr Metab 44:958-64.","OXPHOS,ET,LEAK","N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Detaille 2019 PLoS One",2019,"Detaille D, Pasdois P, Sémont A, Dos Santos P, Diolez P (2019) An old medicine as a new drug to prevent mitochondrial complex I from producing oxygen radicals. PLoS One 14:e0216385.","LEAK,OXPHOS","N,S,NS,ROX","Isolated mitochondria",Rat,Heart
"Berru 2019 Sci Rep",2019,"Berru FN, Gray SE, Thome T, Kumar RA, Salyers ZR, Coleman M, Dennis Le, O'Malley K, Ferreira LF, Berceli SA, Scali ST, Ryan TE (2019) Chronic kidney disease exacerbates ischemic limb myopathy in mice via altered mitochondrial energetics. Sci Rep 9:15547.","LEAK,OXPHOS","N,S,CIV,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Thome 2019 Am J Physiol Cell Physiol",2019,"Thome T, Salyers ZR, Kumar RA, Hahn D, Berru FN, Ferreira LF, Scali ST, Ryan TE (2019) Uremic metabolites impair skeletal muscle mitochondrial energetics through disruption of the electron transport system and matrix dehydrogenase activity. Am J Physiol Cell Physiol 317:C701-13.","LEAK,ROUTINE,OXPHOS,ET","N,NS,ROX","Isolated mitochondria,Intact cells",Mouse,"Skeletal muscle"
