,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Larsen 2020 Cardiovasc Drugs Ther",2020,"Larsen AH, Wiggers H, Dollerup OL, Jespersen NR, Hansson NH, Frøkiær J, Brøsen K, Nørrelund H, Bøtker HE, Møller N, Jessen N (2020) Metformin lowers body weight but fails to increase insulin sensitivity in chronic heart failure patients without diabetes: a randomized, double-blind, placebo-controlled study. Cardiovasc Drugs Ther 35:491-503.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Kupats 2020 Oxid Med Cell Longev",2020,"Kupats E, Stelfa G, Zvejniece B, Grinberga S, Vavers E, Makrecka-Kuka M, Svalbe B, Zvejniece L, Dambrova M (2020) Mitochondrial-protective effects of R-phenibut after experimental traumatic brain injury. Oxid Med Cell Longev 2020:9364598.","LEAK,OXPHOS,ET","N,S,NS","Homogenate,Isolated mitochondria",Mouse,"Nervous system"
"Ehrlicher 2020 FASEB J",2020,"Ehrlicher SE, Stierwalt HD, Miller BF, Newsom SA, Robinson MM (2020) Mitochondrial adaptations to exercise do not require Bcl2-mediated autophagy but occur with BNIP3/Parkin activation. FASEB J 34:4602-18.","LEAK,OXPHOS,ET","F,N,S,NS","Isolated mitochondria",Mouse,"Skeletal muscle"
"Jaber 2020 BM Exp Neurol",2020,"Jaber SM, Yadava N, Polster BM (2020) Mapping mitochondrial respiratory chain deficiencies by respirometry: beyond the Mito Stress Test. BM Exp Neurol 328:113282.","LEAK,ROUTINE,ET",ROX,"Intact cells",,"Nervous system"
"Sharma 2020 Integr Cancer Ther",2020,"Sharma P, Singh S (2020) Combinatorial effect of DCA and let-7a on triple-negative MDA-MB-231 cells: A metabolic approach of treatment. Integr Cancer Ther 19:1534735420911437.","LEAK,OXPHOS","N,S","Permeabilized cells",Human,"Endothelial;epithelial;mesothelial cell"
"Rondot 2020 Thesis",2020,"Rondot A (2020) Fuels for winter: the role of proline in overwintering bumblebee queens (''Bombus impatiens''). Master's Thesis 41.","LEAK,OXPHOS","N,S,NS,ROX","Permeabilized tissue",Hexapods,"Skeletal muscle"
"Abid 2020 FASEB J",2020,"Abid H, Ryan ZC, Delmotte P, Sieck GC, Lanza IR (2020) Extramyocellular interleukin-6 influences skeletal muscle mitochondrial physiology through canonical JAK/STAT signaling pathways. FASEB J 34:14458-72.","LEAK,OXPHOS","N,S,NS","Intact cells",Mouse,"Skeletal muscle"
"D'Souza 2020 Nutrients",2020,"D'Souza K, Mercer A, Mawhinney H, Pulinilkunnil T, Udenigwe CC, Kienesberger PC (2020) Whey peptides stimulate differentiation and lipid metabolism in adipocytes and ameliorate lipotoxicity-induced insulin resistance in muscle cells. Nutrients 12:E425.","LEAK,ET","F,N","Permeabilized cells",Mouse,"Skeletal muscle,Fat"
"Dawid 2020 Biochim Biophys Acta Bioenerg",2020,"Dawid C, Weber D, Musiol E, Janas V, Baur S, Lang R, Fromme T (2020) Comparative assessment of purified saponins as permeabilization agents during respirometry. Biochim Biophys Acta Bioenerg 1861:148251.","LEAK,ROUTINE,OXPHOS,ET","N,S,Gp,NS,ROX","Permeabilized cells,Isolated mitochondria,Intact cells","Human,Mouse","Nervous system,HEK"
"Lopez 2020 Function (Oxf)",2020,"Lopez R, Marzban B, Gao X, Lauinger E, Van den Bergh F, Whitesall SE, Converso-Baran K, Burant CF, Michele DE, Beard DA (2020) Impaired myocardial energetics causes mechanical dysfunction in decompensated failing hearts. Function (Oxf) 1:zqaa018.","LEAK,OXPHOS","F,N","Isolated mitochondria",Rat,Heart
"Cassereau 2020 Exp Neurol",2020,"Cassereau J, Chevrollier A, Codron P, Goizet C, Gueguen N, Verny C, Reynier P, Bonneau D, Lenaers G, Procaccio V (2020) Oxidative stress contributes differentially to the pathophysiology of Charcot-Marie-Tooth disease type 2K. Exp Neurol 323:113069.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized cells",Human,Fibroblast
"Stepanova 2020 Methods Cell Biol",2020,"Stepanova A, Galkin A (2020) Measurement of mitochondrial H<sub>2</sub>O<sub>2</sub> production under varying O<sub>2</sub> tensions. https://doi.org/10.1016/bs.mcb.2019.12.008","LEAK,OXPHOS","S,N,Gp","Isolated mitochondria",Mouse,"Nervous system"
"De Souza 2020 Heliyon",2020,"De Souza CEA, Andrade Pires AR, Cardoso CR, Carlos RM, Cadena SMSC, Acco A (2020) Antineoplastic activity of a novel ruthenium complex against human hepatocellular carcinoma (HepG2) and human cervical adenocarcinoma (HeLa) cells. Heliyon 6:e03862.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Liver,HeLa"
"Davidson 2020 Circ Res",2020,"Davidson MT, Grimsrud P, Lai L, Draper J, Fisher-Wellman KH, Narowski TM, Koves TR, Kelly DP, Muoio DM (2020) Extreme acetylation of the cardiac mitochondrial proteome does not promote heart failure. Circ Res 127:1094-108.",LEAK,"F,N","Isolated mitochondria",Mouse,Heart
