,Year,Reference,"Mammal and model","Tissue and cell",Stress,Diseases
"Lotkova 2009 Acta Vet Brno",2009,"Lotková H, Kučera O, Roušar T, Endlicher R, Křiváková P, Garnol T, Červinková Z (2009) Effect of S-adenosylmethionine on Acetaminophen-induced toxic injury of rat hepatocytes ''in vitro''. Acta Vet Brno 78:603-13.",Rat,Liver,"Oxidative stress;RONS",
"Ahting 2009 Biochim Biophys Acta",2009,"Ahting U, Floss T, Uez N, Schneider-Lohmar I, Becker L, Kling E, Iuso A, Bender A, de Angelis MH, Gailus-Durner V, Fuchs H, Meitinger T, Wurst W, Prokisch H, Klopstock T (2009) Neurological phenotype and reduced lifespan in heterozygous Tim23 knockout mice, the first mouse model of defective mitochondrial import. Biochim Biophys Acta 1787:371-76.",Mouse,"Stem cells",,Other
"Nouette-Gaulain 2009 Anesthesiology",2009,"Nouette-Gaulain K, Bellance N, Prévost B, Passerieux E, Pertuiset C, Galbes O, Smolkova K, Masson F, Miraux S, Delage JP, Letellier T, Rossignol R, Capdevila X, Sztark F (2009) Erythropoietin protects against local anesthetic myotoxicity during continuous regional analgesia. Anesthesiology 110:648-59.","Human,Rat","Skeletal muscle,Nervous system",,
"Keeney 2009 Exp Neurol",2009,"Keeney PM, Dunham LD, Quigley CK, Morton SL, Bergquist KE, Bennett JP (2009) Cybrid models of Parkinson's disease show variable mitochondrial biogenesis and genotype-respiration relationships. Exp Neurol 220:374-82.",Human,"Blood cells,Platelet","Mitochondrial disease",Parkinson's
"Cortez-Pinto 2009 J Hepatol",2009,"Cortez-Pinto H, Machado MV (2009) Uncoupling proteins and non-alcoholic fatty liver disease. J Hepatol 50:857-60. https://doi.org/10.1016/j.jhep.2009.02.019",,,,
"Distelmaier 2009 Brain",2009,"Distelmaier F, Koopman WJ, van den Heuvel LP, Rodenburg RJ, Mayatepek E, Willems PH, Smeitink JA (2009) Mitochondrial Complex I deficiency: from organelle dysfunction to clinical disease. Brain 132:833-42.",,,,
"Rhein 2009 Cell Mol Neurobiol",2009,"Rhein V, Baysang G, Rao S, Meier F, Bonert A, Müller-Spahn F, Eckert A (2009) Amyloid-beta leads to impaired cellular respiration, energy production and mitochondrial electron chain complex activities in human neuroblastoma cells. Cell Mol Neurobiol 29:1063-71.",Human,"Nervous system,Neuroblastoma",,"Alzheimer's,Neurodegenerative"
"Bellance 2009 Front Biosci (Landmark Ed)",2009,"Bellance N, Lestienne P, Rossignol R (2009) Mitochondria: from bioenergetics to the metabolic regulation of carcinogenesis. Front Biosci (Landmark Ed) 14:4015-34. doi: 10.2741/3509",,,,Cancer
"Anderson 2009 J Am Coll Cardiol",2009,"Anderson EJ, Kypson AP, Rodriguez E, Anderson CA, Lehr EJ, Neufer PD (2009) Substrate-specific derangements in mitochondrial metabolism and redox balance in the atrium of the type 2 diabetic human heart. J Am Coll Cardiol 54:1891-8.",Human,Heart,"Oxidative stress;RONS,Mitochondrial disease","Aging;senescence,Diabetes"
"Liem 2008 Transl Res",2008,"Liem D, Manintveld O, Schoonderwoerd K, McFalls E, Heinen A, Verdouw P, Sluiter W, Duncker D (2008) Ischemic preconditioning modulates mitochondrial respiration, irrespective of the employed signal transduction pathway. Transl Res 151:17-26.",Rat,Heart,Ischemia-reperfusion,
