,"Has title"
"Michalak 2017 MiP2017","[[Image:MiPsocietyLOGO.JPG|left|90px|Mitochondrial Physiology Society|MiPsociety]] The effect of anticoagulants on mitochondrial respiration in intact peripheral blood mononuclear cells."
"Durak 2017 MiP2017","[[Image:MiPsocietyLOGO.JPG|left|90px|Mitochondrial Physiology Society|MiPsociety]] Role of Zn<sup>2+</sup>-transporters on mitochondrial function in cardiomyocytes under pathological condition."
"Karabatsiakis 2017 MiP2017","[[Image:Alexander Karabatsiakis.jpg|left|90px|Mitochondrial Physiology Society|MiPsociety]] The involvement of mitochondria in chronic low-grade inflammation associated with maltreatment experiences in childhood. [[Media:Karabatsiakis_MIP2017.pdf|Karabatsiakis_Presentation]]"
"Renner 2017 MiP2017","[[Image:IMG 7832.JPG|left|90px|Kathrin Renner-Sattler]] D-2-hydroxyglutarate interferes with HIF-1α stability skewing T-cell metabolism towards oxidative phosphorylation and impairing Th17 polarization."
"Rohlena 2017 MiP2017","[[Image:MiPsocietyLOGO.JPG|left|90px|Mitochondrial Physiology Society|MiPsociety]] Reactivation of dihydroorotate dehydrogenase by respiration restores tumor growth of mitochondrial DNA-depleted cancer cells."
"Shabalina 2017 MiP2017","[[Image:ShabalinaI.jpg|left|90px|Irina Shabalina]] In UCP1-ablated mice, prolonged cold exposure promotes mitochondrial dysfunction, apoptosis and inflammation in brown adipose tissue, and accumulation of visceral obesogenic fat."
"Boyle 2017 MiP2017","[[Image:BoyleJ.jpg|left|90px|John Boyle]] Type 2 diabetes causes systemic skeletal muscle complex I mitochondrial dysfunction in chronic heart failure patients."
"Brazdova 2017 MiP2017","[[File:BrazdovaA.jpg|left|90px|Brazdova Andrea]] Pleiotropic effects of biguanides on mitochondrial reactive oxygen species production."
"Pecinova 2017 MiP2017","[[File:PecinovaA.JPG|left|90px|Pecinova A]] Targeting tumor cell proliferation by inhibition of mitochondrial metabolic pathways."
"Urban 2017 MiP2017","[[Image:MiPsocietyLOGO.JPG|left|90px|Mitochondrial Physiology Society|MiPsociety]] Kinetics of inhibition of energy metabolism pathways by propofol in human skeletal muscle homogenates."
"Sumbalova 2017 MiP2017 WG4","[[Image:SumbalovaZ.JPG|left|90px|Zuzana Sumbalova]] Purity of blood cell fractions in respirometric studies: peripheral blood mononuclear cells and platelets."
"Sumbalova 2017 MiP2017","[[Image:SumbalovaZ.JPG|left|90px|Zuzana Sumbalova]] The effect of lifestyle on respiration of peripheral blood mononuclear cells and platelets."
"Garcia-Souza 2017 MiP2017","[[Image:GarciaL.JPG|left|90px|Luiz Garcia]] Short-term acclimatization to moderate altitude does not affect respiration of peripheral blood mononuclear cells and platelets."
"Cizmarova 2017 MiP2017","[[Image:VelikaBeata.JPG|left|90px|Beate Cizmarova ]] PBMC cryopreservation and evaluation for functional mitochondrial diagnosis."
"Calabria 2017 MiP2017 WG4","[[File:CalabriaE.jpg|left|90px|Calabria Elisa]] PBMCS purification and mitochondrial function assay: monitoring preparative steps and comparison of protocols."
"Calabria 2017 MiP2017","[[Image:CalabriaElisa.jpg|left|90px|Elisa Calabria]] Age and frailty related changes in PBMCs mitochondrial function and whole body physiology."
"Nedergaard 2017 MiP2017","[[Image:NedergaardJ.jpg|left|90px|Jan Nedergaard]] Creatine effect in mitochondria from different tissues."
"Carling 2017 MiP2017","[[Image:MiPsocietyLOGO.JPG|left|90px|Mitochondrial Physiology Society|MiPsociety]] No abstract."
"Crisostomo 2017 MiP2017","[[Image:CrisostomoL.JPG|left|90px|Luis Crisostomo]] Glycerol metabolism and mitochondrial function in human Sertoli cells - a preliminary study."
"Casado Pinna 2017 MiP2017","[[File:Casado PinnaM.jpg|left|90px|Casado Pinna Marta]] No abstract."
"Villena 2017 MiP2017","[[Image:MiPsocietyLOGO.JPG|left|90px|Mitochondrial Physiology Society|MiPsociety]] PGC-1 co-activators mediate calorie restriction-induced mitochondrial biogenesis in white adipose tissue: implications on glucose homeostasis."
"Endlicher 2017 MiP2017","[[Image:EndlicherR.jpg|left|90px|Rene Endlicher]] Age-related changes in isolated mitochondria from rat liver."
"Sobotka 2017 MiP2017","[[Image:SobotkaO.JPG|left|90px|Ondrej Sobotka]] Metabolic changes in rat liver mitochondria during the development of liver steatosis."
"Nozickova 2017 MiP2017","[[Image:NozickovaK.jpg|left|90px|Katerina Nozickova]] The early adaptation of rat liver mitochondria to high fat diet."
"Kovalcikova 2017 MiP2017","[[File:KovalcikovaJ.jpg|left|90px|Kovalcikova Jana]] Mitochondrial protein TMEM70: key role in the biogenesis of ATP synthase verified in a mouse knockout model."
"Drahota 2017 MiP2017","[[Image:Drahota Z O2k-Cake.jpg|left|90px|Zdenek Drahota]] Mitochondrial membrane permeability transition pore: function and regulation."
"Kucera 2017 MiP2017","[[Image:KuceraO.jpg|left|90px|Otto Kucera]] Commonly used models of non-alcoholic fatty liver disease (NAFLD)."
"Cervinkova 2017 MiP2017","[[File:Cervinkova Zuzana.JPG|left|90px|Cervinkova Zuzana]] RNDr. Zdeněk Drahota, D.Sc. – jubilant. [[Media:Cervinkova_MiP2017_ZD_Jubilant_fin2.pdf|Cervinkova_Presentation]]"
"Stankova 2017 MiP2017","[[Image:StankovaP.jpg|left|90px|Pavla Stankova]] Isolation of rat liver mitochondria for bioenergetic studies."
"Garcia-Roves 2017 MiP2017","[[Image:Garcia-RovesP.jpg|left|90px|Pablo Garcia-Roves]] Mitochondrial respirometry reference values from permeabilized mouse soleus muscle fibers. MitoEAGLE WG2 pilot study. [[Media:Garcia_WG2_datacollection_groups.pdf|Garcia-Roves_Presentation]]"
"Aasander Frostner 2017 MiP2017","[[File:Eleonor A Frostner.jpg|left|90px|Åsander Frostner Eleonor]] Cell-permeable succinate and malonate as research tools. [[Media:Aasander_Frostner_Poster_MiP2017.pdf|Aasander Frostner_Poster]]"
"Klepinin 2017 MiP2017","[[Image:MiPsocietyLOGO.JPG|left|90px|Mitochondrial Physiology Society|MiPsociety]] Novel method to study the role of the adenylate kinase network in health and disease."
"Truu 2017 MiP2017","[[Image:Laura Truu.JPG|left|90px|Laura Truu]] Bioenergetic comparison of human colorectal and breast cancer clinical patients."
"Lee 2017 MiP2017","[[Image:LeeHK.jpg|left|90px|Hong Kyu Lee]] Functional difference of mitochondrial genome and its association with phenotypes of metabolic syndrome. [[Media:Lee_Presentation_Hradec_Kralove.pdf|Lee_Presentation]]"
