,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Nunes 2019 Oxid Med Cell Longev",2019,"Nunes MEM, Schimith LE, da Costa-Silva DG, Lopes AR, Leandro LP, Martins IK, de Mello RS, Hartmann DD, de Carvalho NR, Carvalho da Rosa P, Trevisan R, Di Giulio RT, Posser T, Franco JL (2019) Acute exposure to permethrin modulates behavioral functions, redox, and bioenergetics parameters and induces DNA damage and cell death in larval zebrafish. Oxid Med Cell Longev 2019:9149203.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX",Homogenate,Zebrafish,
"Naszai 2019 Sci Rep",2019,"Nászai A, Terhes E, Kaszaki J, Boros M, Juhász L (2019) Ca<sup>(2+)</sup>N it be measured? Detection of extramitochondrial calcium movement with high-resolution FluoRespirometry. Sci Rep 9:19229.","LEAK,OXPHOS","N,S,NS,ROX","Isolated mitochondria",Rat,Liver
"Rudler 2019 Sci Adv",2019,"Rudler DL, Hughes LA, Perks KL, Richman TR, Kuznetsova I, Ermer JA, Abudulai LN, Shearwood AJ, Viola HM, Hool LC, Siira SJ, Rackham O, Filipovska A (2019) Fidelity of translation initiation is required for coordinated respiratory complex assembly. Sci Adv 5:eaay2118.","LEAK,OXPHOS,ET","N,S","Isolated mitochondria",Mouse,Heart
"Bukowska 2019 Eur J Pharmacol",2019,"Bukowska A, Schild L, Bornfleth P, Peter D, Wiese-Rischke C, Gardemann A, Isermann B, Walles T, Goette A (2019) Activated clotting factor X mediates mitochondrial alterations and inflammatory responses via protease-activated receptor signaling in alveolar epithelial cells. Eur J Pharmacol 869:172875.",OXPHOS,S,"Intact cells",Human,"Lung;gill,Endothelial;epithelial;mesothelial cell"
"Hsu 2019 J Clin Med",2019,"Hsu CC, Tsai HH, Fu TC, Wang JS (2019) Exercise training enhances platelet mitochondrial bioenergetics in stroke patients: a randomized controlled trial. J Clin Med 8:E2186.","LEAK,OXPHOS,ET","F,N,S,Gp,NS,ROX","Permeabilized cells",Human,"Platelet,Blood cells"
"Heden 2019 Sci Adv",2019,"Heden TD, Johnson JM, Ferrara PJ, Eshima H, Verkerke ARP, Wentzler EJ, Siripoksup P, Narowski TM, Coleman CB, Lin CT, Ryan TE, Reidy PT, de Castro Brás LE, Karner CM, Burant CF, Maschek JA, Cox JE, Mashek DG, Kardon G, Boudina S, Zeczycki TN, Rutter J, Shaikh SR, Vance JE, Drummond MJ, Neufer PD, Funai K (2019) Mitochondrial PE potentiates respiratory enzymes to amplify skeletal muscle aerobic capacity. Sci Adv 5:eaax8352.","LEAK,OXPHOS","F,N,S,DQ,CIV,NS,ROX","Permeabilized tissue,Isolated mitochondria",Mouse,"Skeletal muscle"
"Shrum 2019 Biomolecules",2019,"Shrum S, Rusch NJ, MacMillan-Crow LA (2019) Specific BK channel activator NS11021 protects rat renal proximal tubular cells from cold storage-induced mitochondrial injury ''in vitro''. Biomolecules 9:E825.","LEAK,OXPHOS","N,S,CIV,ROX","Permeabilized cells",Rat,Kidney
"Svensson 2019 Am J Physiol Endocrinol Metab",2019,"Svensson K, Tahvilian S, Martins VF, Dent JR, Lemanek A, Barooni N, Greyslak K, McCurdy CE, Schenk S (2019) Combined overexpression of SIRT1 and knockout of GCN5 in adult skeletal muscle does not affect glucose homeostasis or exercise performance in mice. Am J Physiol Endocrinol Metab 318:E145-51.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Qaed 2019 Oxid Med Cell Longev",2019,"Qaed E, Wang J, Almoiliqy M, Song Y, Liu W, Chu P, Alademi S, Alademi M, Li H, Alshwmi M, Al-Azab M, Ahsan A, Mahdi S, Han G, Niu M, Ali A, Shopit A, Wang H, Li X, Qaid A, Ma X, Li T, Peng J, Ma J, Zhang J, Tang Z (2019) Phosphocreatine improves cardiac dysfunction by normalizing mitochondrial respiratory function through JAK2/STAT3 signaling pathway ''in vivo'' and ''in vitro''. Oxid Med Cell Longev 2019:6521218.","LEAK,OXPHOS,ET,ROUTINE","N,S,NS,ROX","Homogenate,Isolated mitochondria,Permeabilized cells,Intact cells",Rat,Heart
"Bittel 2019 Diabetologia",2019,"Bittel AJ, Bittel DC, Mittendorfer B, Patterson BW, Okunade AL, Yoshino J, Porter LC, Abumrad NA, Reeds DN, Cade WT (2019) A single bout of resistance exercise improves postprandial lipid metabolism in overweight/obese men with prediabetes. Diabetologia 63:611-23.","LEAK,OXPHOS,ET","F,N,S,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Dilberger 2019 Oxid Med Cell Longev",2019,"Dilberger B, Baumanns S, Schmitt F, Schmiedl T, Hardt M, Wenzel U, Eckert GP (2019) Mitochondrial oxidative stress impairs energy metabolism and reduces stress resistance and longevity of ''C. elegans''. Oxid Med Cell Longev 2019:6840540.","LEAK,ROUTINE,ET","N,S,CIV,NS","Isolated mitochondria","Caenorhabditis elegans",
"Esselun 2019 Oxid Med Cell Longev",2019,"Esselun C, Bruns B, Hagl S, Grewal R, Eckert GP (2019) Differential effects of silibinin A on mitochondrial function in neuronal PC12 and HepG2 liver cells. Oxid Med Cell Longev 2019:1652609.","LEAK,OXPHOS,ET","N,S,CIV,NS","Permeabilized cells","Human,Rat","Nervous system,Liver"
"Glombik 2019 Neurotox Res",2019,"Głombik K, Detka J, Góralska J, Kurek A, Solnica B, Budziszewska B (2019) Brain metabolic alterations in rats showing depression-like and obesity phenotypes. Neurotox Res 37:406-24.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Rat,"Nervous system"
"Sambeat 2019 Nat Commun",2019,"Sambeat A, Ratajczak J, Joffraud M, Sanchez-Garcia JL, Giner MP, Valsesia A, Giroud-Gerbetant J, Valera-Alberni M, Cercillieux A, Boutant M, Kulkarni SS, Moco S, Canto C (2019) Endogenous nicotinamide riboside metabolism protects against diet-induced liver damage. Nat Commun 10:4291.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized tissue,Homogenate",Mouse,"Skeletal muscle,Liver"
"Brunetta 2019 J Funct Foods",2019,"Brunetta HS, de Paula GC, Fritzen M, Cecchini MS, dos Santos GJ, Nazari EM, Rafacho A, de Bem AF, Nunes EA (2019) Leucine increases muscle mitochondrial respiration and attenuates glucose intolerance in diet-induced obesity in Swiss mice. J Funct Foods 62:103544.","LEAK,OXPHOS","N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Svab 2019 Neurochem Res",2019,"Svab G, Doczi J, Gerencser AA, Ambrus A, Gallyas F, Sümegi B, Tretter L (2019) The mitochondrial targets of neuroprotective drug vinpocetine on primary neuron cultures, brain capillary endothelial cells, synaptosomes, and brain mitochondria. Neurochem Res 44:2435-47.","LEAK,OXPHOS,ET","N,S","Isolated mitochondria,Intact cells","Guinea pig","Nervous system"
"Miranda-Silva 2019 Acta Physiologica",2019,"Miranda-Silva D, Wüst RCI, Conceição G, Gonçalves-Rodrigues P, Gonçalves N, Gonçalves A, Kuster DWD, Leite-Moreira AF, van der Velden J, de Sousa Beleza JM, Magalhães J, Stienen GJM, Falcão-Pires I (2019) Disturbed cardiac mitochondrial and cytosolic calcium handling in a metabolic risk-related rat model of heart failure with preserved ejection fraction. Acta Physiol e13378.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Intact organ,Permeabilized tissue,Isolated mitochondria",Rat,Heart
"McMurray 2019 FASEB J",2019,"McMurray F, MacFarlane M, Kim K, Patten DA, Wei-LaPierre L, Fullerton MD, Harper ME (2019) Maternal diet-induced obesity alters muscle mitochondrial function in offspring without changing insulin sensitivity. FASEB J 33:13515-26.","LEAK,OXPHOS","F,N,S,CIV,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Tufi 2019 Cell Rep",2019,"Tufi R, Gleeson TP, von Stockum S, Hewitt VL, Lee JJ, Terriente-Felix A, Sanchez-Martinez A, Ziviani E, Whitworth AJ (2019) Comprehensive genetic characterization of mitochondriaasl Ca<sup>2+</sup> uniporter components reveals their different physiological requirements ''in vivo''. https://doi.org/10.1016/j.celrep.2019.04.033",OXPHOS,"N,S",Homogenate,Drosophila,
"Friederich 2019 Mol Genet Metab",2019,"Friederich MW, Perez FA, Knight KM, Van Hove RA, Yang SP, Saneto RP, Van Hove JLK (2019) Pathogenic variants in NUBPL result in failure to assemble the matrix arm of complex I and cause a complex leukoencephalopathy with thalamic involvement. Mol Genet Metab 129:236-42.","OXPHOS,ET","N,S,CIV,NS",,Human,Fibroblast
"Schweitzer 2019 FASEB J",2019,"Schweitzer GG, Collier SL, Chen Z, McCommis KS, Pittman SK, Yoshino J, Matkovich SJ, Hsu FF, Chrast R, Eaton JM, Harris TE, Weihl CC, Finck BN (2019) Loss of lipin 1-mediated phosphatidic acid phosphohydrolase activity in muscle leads to skeletal myopathy in mice. FASEB J 33:652-67.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Altinok 2019 J Cell Physiol",2019,"Altinok O, Poggio JL, Stein DE, Bowne WB, Shieh AC, Snyder NW, Orynbayeva Z (2019) Malate-aspartate shuttle promotes l-lactate oxidation in mitochondria. J Cell Physiol 235:2569-81.","LEAK,OXPHOS","N,S","Isolated mitochondria",Human,"Other cell lines"
"Rutai 2019 Shock",2019,"Rutai A, Fejes R, Juhász L, Tallósy SP, Poles MZ, Földesi I, Mészáros AT, Szabó A, Boros M, Kaszaki J (2019) Endothelin A and B receptors: Potential pargets for microcirculatory-mitochondrial therapy in experimental sepsis. Shock 54:87-95.","LEAK,OXPHOS","N,S,ROX",Homogenate,Rat,Liver
"Poudel 2019 Can J Physiol Pharmacol",2019,"Poudel A, Zhou JY, Mekala N, Welchko R, Rosca MG, Li L (2019) Berberine hydrochloride protects against cytokine-induced inflammation through multiple pathways in undifferentiated C2C12 myoblast cells. Can J Physiol Pharmacol 97:699-707.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells",Mouse,"Skeletal muscle"
"Tyrrell 2019 Circ Res",2019,"Tyrrell DJ, Blin M, Song J, Wood S, Zhang M, Beard DA, Goldstein D (2019) Age-associated mitochondrial dysfunction accelerates atherogenesis. Circ Res 126:298–314.","OXPHOS,ET","N,S,NS,ROX",,Mouse,"Endothelial;epithelial;mesothelial cell"
"Inigo 2019 Mol Metab",2019,"Inigo MR, Amorese AJ, Tarpey MD, Balestrieri NP, Jones KG, Patteson DJ, Jackson KC, Torres MJ, Lin CT, Smith CD, Heden TD, McMillin SL, Weyrauch LA, Stanley EC, Schmidt CA, Kilburg-Basnyat BB, Reece SW, Psaltis CE, Leinwand LA, Funai K, McClung JM, Gowdy KM, Witczak CA, Lowe DA, Neufer PD, Spangenburg EE (2019) Estrogen receptor-α in female skeletal muscle is not required for regulation of muscle insulin sensitivity and mitochondrial regulation. Mol Metab 34:1-15.","LEAK,OXPHOS","F,N,S,CIV,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Weinstein 2019 bioRxiv",2019,"Weinstein RN, Crawford DL (2019) Effect of EBV-transformation on oxidative phosphorylation physiology in human cell lines. bioRxiv doi: https://doi.org/10.1101/2019.12.16.878025 .","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Human,"Other cell lines,Lymphocyte"
"Huerta 2019 Aquat Toxicol",2019,"Huerta B, Chung-Davidson YW, Bussy U, Zhang Y, Bazil JN, Li W (2019) Sea lamprey cardiac mitochondrial bioenergetics after exposure to TFM and its metabolites. Aquat Toxicol 219:105380.","LEAK,OXPHOS,ET","N,S,ROX","Isolated mitochondria",Fishes,Heart
