,Year,Reference,Coupling,Pathways,Preparations,Species;model,Tissue;cell
"Liu 2020 J Clin Invest",2020,"Liu L, Ding C, Fu T, Feng Z, Lee JE, Xiao L, Xu Z, Yin Y, Guo Q, Sun Z, Sun W, Mao Y, Yang L, Zhou Z, Zhou D, Xu L, Zhu Z, Qiu Y, Ge K, Gan Z (2020) Histone methyltransferase MLL4 controls myofiber identity and muscle performance through MEF2 interaction. J Clin Invest 130:4710-25.","LEAK,OXPHOS",N,"Permeabilized tissue",Mouse,"Skeletal muscle"
"Kapser-Fischer 2020 Thesis",2020,"Kapser-Fischer IP (2020) Dietary interventions in C57BL/6 mice and their interplay with selected metabolic and genetic parameters. PhD Thesis 120.","LEAK,OXPHOS",,Homogenate,Mouse,Fat
"Keppner 2020 Thesis",2020,"Keppner G (2020) Impact of gut microbiota composition, liver metabolism and respiratory capacity of peripheral blood mononuclear cells on resting metabolic rate. PhD Thesis 100.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,"Blood cells"
"Fecker 2020 Biomolecules",2020,"Fecker R, Buda V, Alexa E, Avram S, Pavel IZ, Muntean D, Cocan I, Watz C, Minda D, Dehelean CA, Soica C, Danciu C (2020) Phytochemical and biological screening of ''Oenothera biennis'' L. hydroalcoholic extract. Biomolecules 10:E818.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Reutzel 2020 Oxid Med Cell Longev",2020,"Reutzel M, Grewal R, Dilberger B, Silaidos C, Joppe A, Eckert GP (2020) Cerebral mitochondrial function and cognitive performance during aging: A longitudinal study in NMRI mice. Oxid Med Cell Longev 2020:4060769.","LEAK,ET,OXPHOS","N,S,CIV,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Sowton 2020 Mol Genet Metab Rep",2020,"Sowton AP, Padmanabhan N, Tunster SJ, McNally BD, Murgia A, Yusuf A, Griffin JL, Murray AJ, Watson ED (2020) Mtrr hypomorphic mutation alters liver morphology, metabolism and fuel storage in mice. Mol Genet Metab Rep 23:100580.","LEAK,OXPHOS","N,NS",Homogenate,Mouse,Liver
"Hassan 2020 MitoFit Preprint Arch",2020,"Hassan Hazirah, Gnaiger Erich, Zakaria Fazaine, Makpol Suzana, Abdul Karim Norwahidah (2020) Alterations in mitochondrial respiratory capacity and membrane potential: a link between mitochondrial dysregulation and autism. https://doi.org/10.26124/mitofit:200003","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Human,
"Feng 2020 Int J Biol Macromol",2020,"Feng Q, Shao M, Han J, Tang T, Zhang Y, Liu F (2020) TFAM, a potential oxidative stress biomarker used for monitoring environment pollutants in ''Musca domestica''. Int J Biol Macromol 155:524-34.","LEAK,OXPHOS","N,S,ROX","Isolated mitochondria",Hexapods,
"Zussman 2020 J Autoimmun",2020,"Zussman R, Xu LY, Damani T, Groom KM, Chen Q, Seers B, Viall CA, Chamley LW, Hickey A (2020) Antiphospholipid antibodies can specifically target placental mitochondria and induce ROS production. J Autoimmun 111:102437.","LEAK,ET","N,S,Gp,CIV,NS,ROX","Permeabilized tissue",Human,Genital
"Chen 2020 Biochim Biophys Acta Mol Basis Dis",2020,"Chen T, Hill JT, Moore TM, Cheung ECK, Olsen ZE, Piorczynski TB, Marriott TD, Tessem JS, Walton CM, Bikman BT, Hansen JM, Thomson DM (2020) Lack of skeletal muscle liver kinase B1 alters gene expression, mitochondrial content, inflammation and oxidative stress without affecting high-fat diet-induced obesity or insulin resistance. Biochim Biophys Acta Mol Basis Dis 1866:165805.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Keller 2020 Oxid Med Cell Longev",2020,"Keller Amy, Hull Sara E, Elajaili Hanan, Johnston Aspen, Knaub Leslie A, Chun Ji hye, Walker Lori, Nozik-Grayck Eva, Reusch Jane EB (2020) (–)-Epicatechin modulates mitochondrial redox in vascular cell models of oxidative stress. Oxid Med Cell Longev 2020:6392629.","LEAK,OXPHOS,ET","N,NS","Permeabilized cells",Human,"Endothelial;epithelial;mesothelial cell"
"Liu 2020 Am J Physiol Heart Circ Physiol",2020,"Liu R, Jagannathan R, Sun L, Li F, Yang P, Lee J, Negi V, Perez-Garcia EM, Shiva S, Yechoor VK, Moulik M (2020) Tead1 is essential for mitochondrial function in cardiomyocytes. Am J Physiol Heart Circ Physiol 319:H89-99. https://doi.org/10.1152/ajpheart.00732.2019","LEAK,OXPHOS","F,N,NS","Isolated mitochondria",Mouse,Heart
"Ulgherait 2020 Nat Commun",2020,"Ulgherait Matt, Chen Anna, McAllister Sophie F, Kim Han X, Delventhal Rebecca, Wayne Charlotte R, Garcia Christian J, Recinos Yocelyn, Oliva Miles, Canman Julie C, Picard Martin, Owusu-Ansah Edward, Shirasu-Hiza Mimi (2020) Circadian regulation of mitochondrial uncoupling and lifespan. Nat Commun 11:1927.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Drosophila,
